856.45, 88.22, 9.00, 6.20, 1.05, 2.36, 45.44, 1.03, 71.29, 48.46, 0.42, 113.50, -9.12, 10.55
21.31, 0.08, 4.00, 0.20, 0.86, 1.86, 24.29, 1.36, 77.79, 44.09, 0.33, 98.30, -13.90, 20.43
0.02, 0.29, 4.00, 10.00, 1.09, 1.78, 30.48, 1.38, 109.51, 29.64, 0.21, 107.47, -9.31, 9.47
0.02, 0.00, 6.00, 10.00, 1.23, 1.64, 48.55, 1.49, 162.93, 48.83, 0.45, 105.37, -13.56, 8.63
0.02, 0.00, 5.00, 10.00, 1.36, 1.50, 38.26, 1.48, 163.59, 40.05, 0.25, 109.87, -12.45, 9.25
26.98, 102.27, 7.00, 10.00, 1.04, 1.60, 35.31, 1.44, 201.01, 27.28, 0.24, 108.60, -12.40, 12.89
30.99, 0.16, 8.00, 0.20, 1.06, 2.05, 24.12, 0.93, 246.89, 44.95, 0.18, 104.61, -10.19, 21.64
29.01, 0.12, 8.00, 0.20, 0.90, 2.80, 27.53, 1.03, 226.92, 48.73, 0.41, 116.93, -13.64, 13.79
26.51, 0.13, 9.00, 0.30, 1.03, 1.59, 33.71, 0.93, 124.24, 30.41, 0.21, 109.84, -11.04, 13.09
25.73, 97.34, 7.00, 10.00, 1.33, 1.77, 46.60, 1.40, 102.01, 37.65, 0.17, 112.12, -11.61, 21.65
24.98, 0.39, 9.00, 0.20, 0.81, 2.25, 34.17, 0.92, 185.86, 31.58, 0.33, 99.70, -12.32, 18.38
30.57, 0.00, 9.00, 0.10, 0.81, 2.41, 22.00, 0.94, 130.53, 27.65, 0.40, 111.49, -9.28, 4.86
26.80, 96.21, 6.00, 10.00, 0.94, 1.36, 35.35, 1.47, 251.98, 48.25, 0.35, 102.80, -11.97, 4.46
897.68, 97.06, 4.00, 3.20, 0.98, 2.34, 27.15, 0.84, 223.51, 46.95, 0.13, 104.00, -11.31, 17.67
23.56, 95.16, 6.00, 8.70, 1.24, 2.40, 43.65, 1.07, 256.41, 42.69, 0.40, 100.97, -12.19, 21.58
23.90, 0.00, 8.00, 0.30, 0.96, 1.29, 37.61, 0.91, 74.79, 46.40, 0.23, 100.17, -10.44, 15.86
29.63, 101.13, 6.00, 7.30, 1.37, 1.87, 30.12, 1.07, 124.69, 41.47, 0.18, 113.21, -9.55, 14.99
23.22, 109.01, 9.00, 10.00, 1.22, 1.82, 34.17, 1.36, 235.45, 45.82, 0.14, 115.49, -9.14, 18.59
24.30, 0.00, 6.00, 0.30, 1.08, 2.92, 30.22, 1.36, 220.15, 40.79, 0.24, 96.40, -12.70, 12.64
26.45, 0.08, 7.00, 0.60, 1.16, 1.23, 26.35, 0.90, 119.68, 30.09, 0.22, 104.28, -9.07, 8.20
0.02, 86.99, 6.00, 10.00, 1.04, 2.94, 22.59, 0.87, 216.93, 46.13, 0.34, 95.17, -10.36, 18.83
0.02, 0.00, 4.00, 10.00, 1.27, 1.57, 48.31, 1.12, 108.58, 32.66, 0.29, 110.25, -12.52, 7.98
0.02, 0.00, 4.00, 10.00, 1.01, 2.83, 45.42, 0.89, 177.44, 33.09, 0.14, 106.15, -11.28, 4.21
869.85, 87.63, 4.00, 3.80, 0.92, 1.44, 24.48, 1.05, 67.20, 29.86, 0.34, 113.41, -11.46, 18.51
23.88, 0.95, 6.00, 0.40, 1.18, 2.48, 40.12, 0.80, 181.04, 38.13, 0.32, 98.45, -10.27, 16.61
0.26, 0.00, 6.00, 0.60, 1.35, 1.38, 20.60, 1.44, 188.20, 47.60, 0.16, 109.94, -10.63, 19.15
0.28, 3.00, 6.00, 10.00, 1.07, 2.10, 24.83, 1.43, 112.26, 44.67, 0.31, 117.37, -9.87, 21.32
0.29, 1.82, 6.00, 10.00, 1.19, 1.52, 45.20, 1.46, 99.14, 28.15, 0.15, 111.63, -10.17, 19.25
26.52, 0.18, 9.00, 0.20, 1.05, 2.87, 33.17, 1.11, 160.75, 37.58, 0.26, 118.65, -9.98, 15.84
0.05, 2.39, 9.00, 10.00, 1.06, 1.06, 35.02, 1.01, 140.41, 30.47, 0.33, 109.53, -9.85, 8.26
0.05, 0.00, 4.00, 10.00, 1.20, 2.75, 27.38, 0.92, 238.32, 35.61, 0.23, 109.28, -13.97, 5.54
0.05, 1.30, 8.00, 10.00, 1.26, 2.82, 24.89, 1.22, 191.18, 44.28, 0.37, 118.41, -12.44, 12.44
20.77, 0.00, 9.00, 0.40, 1.22, 2.03, 31.89, 1.05, 226.97, 46.66, 0.46, 114.28, -13.57, 6.06
3201.00, 3201.00, 4.00, 0.00, 0.93, 2.16, 48.12, 0.85, 220.47, 47.08, 0.43, 105.10, -11.31, 8.71
910.83, 109.63, 6.00, 4.90, 1.36, 1.97, 25.24, 1.04, 241.75, 44.28, 0.40, 116.45, -9.73, 5.54
29.90, 0.20, 4.00, 0.30, 1.07, 2.12, 23.18, 1.26, 128.92, 34.66, 0.30, 106.63, -13.37, 16.03
0.05, 0.00, 7.00, 10.00, 0.88, 2.21, 47.25, 0.92, 167.10, 47.60, 0.39, 116.75, -13.02, 11.17
0.06, 0.00, 6.00, 10.00, 1.18, 2.48, 29.23, 1.36, 259.98, 46.42, 0.37, 98.43, -12.03, 5.80
0.05, 2.48, 6.00, 10.00, 1.16, 1.43, 41.04, 1.16, 119.62, 43.32, 0.34, 98.08, -13.74, 21.62
30.36, 2.20, 6.00, 1.50, 1.35, 2.38, 37.34, 1.01, 98.63, 32.10, 0.37, 102.38, -12.34, 15.37
0.61, 0.00, 5.00, 10.00, 1.03, 2.69, 25.03, 1.00, 139.04, 28.60, 0.18, 97.26, -13.83, 5.07
0.53, 2.48, 4.00, 10.00, 1.34, 2.00, 37.36, 0.83, 143.86, 36.10, 0.25, 108.05, -11.23, 16.30
0.66, 0.00, 5.00, 0.20, 0.82, 2.43, 22.35, 1.41, 85.63, 31.95, 0.29, 97.53, -13.48, 12.55
26.99, 108.93, 4.00, 10.00, 1.19, 1.20, 49.72, 0.80, 121.86, 32.98, 0.26, 118.80, -12.31, 6.95
29.83, 88.63, 5.00, 5.70, 1.05, 1.62, 28.59, 1.26, 193.21, 46.86, 0.48, 99.07, -11.18, 20.19
30.24, 97.24, 4.00, 10.00, 1.23, 1.57, 48.13, 1.33, 103.54, 40.74, 0.25, 114.86, -12.85, 17.55
28.75, 0.00, 5.00, 0.30, 0.90, 2.31, 43.05, 1.36, 88.23, 36.16, 0.32, 99.27, -12.73, 11.81
978.96, 96.79, 8.00, 7.00, 1.08, 1.56, 48.33, 1.16, 97.76, 40.86, 0.25, 112.29, -11.46, 17.66
23.92, 0.00, 8.00, 0.60, 1.15, 1.03, 22.38, 1.34, 88.06, 43.35, 0.26, 98.21, -13.90, 18.27
26.56, 0.00, 4.00, 0.20, 1.27, 2.74, 31.23, 0.83, 74.65, 33.77, 0.28, 117.28, -10.03, 6.51
23.56, 0.19, 8.00, 0.30, 0.89, 1.14, 26.65, 1.18, 76.65, 36.13, 0.40, 117.76, -9.18, 9.42
0.06, 0.27, 5.00, 10.00, 0.99, 1.53, 24.61, 0.87, 125.82, 42.03, 0.42, 105.89, -13.66, 11.83
0.06, 95.01, 7.00, 10.00, 1.14, 1.35, 33.99, 1.22, 202.61, 40.65, 0.26, 103.14, -12.12, 21.81
0.05, 0.94, 9.00, 10.00, 1.24, 2.88, 25.73, 1.42, 162.12, 35.40, 0.19, 105.73, -10.99, 15.90
771.26, 102.03, 8.00, 6.40, 1.01, 1.68, 36.58, 1.38, 108.12, 39.09, 0.40, 117.54, -10.17, 5.35
28.96, 0.00, 8.00, 0.40, 0.88, 1.34, 49.95, 1.03, 76.26, 44.54, 0.30, 106.09, -13.05, 7.80
31.20, 0.00, 9.00, 0.10, 0.83, 1.88, 20.25, 0.91, 239.78, 49.00, 0.35, 115.44, -12.04, 11.81
25.53, 0.00, 4.00, 0.40, 0.95, 2.27, 33.65, 1.42, 188.11, 45.43, 0.15, 107.15, -12.66, 6.37
30231.00, 30231.00, 8.00, 0.00, 0.93, 2.16, 48.12, 0.85, 220.47, 47.08, 0.43, 105.10, -11.31, 8.71
7887.76, 109.53, 5.00, 4.40, 1.36, 1.97, 25.24, 1.04, 241.75, 44.28, 0.40, 116.45, -9.73, 5.54
32.44, 0.20, 8.00, 0.30, 1.07, 2.12, 23.18, 1.26, 128.92, 34.66, 0.30, 106.63, -13.37, 16.03
0.06, 0.00, 7.00, 10.00, 0.88, 2.21, 47.25, 0.92, 167.10, 47.60, 0.39, 116.75, -13.02, 11.17
0.05, 0.00, 7.00, 10.00, 1.18, 2.48, 29.23, 1.36, 259.98, 46.42, 0.37, 98.43, -12.03, 5.80
0.05, 2.55, 7.00, 10.00, 1.16, 1.43, 41.04, 1.16, 119.62, 43.32, 0.34, 98.08, -13.74, 21.62
27.59, 0.88, 8.00, 0.50, 1.35, 2.38, 37.34, 1.01, 98.63, 32.10, 0.37, 102.38, -12.34, 15.37
0.26, 0.00, 6.00, 10.00, 1.03, 2.69, 25.03, 1.00, 139.04, 28.60, 0.18, 97.26, -13.83, 5.07
0.22, 3.06, 7.00, 10.00, 1.34, 2.00, 37.36, 0.83, 143.86, 36.10, 0.25, 108.05, -11.23, 16.30
0.22, 0.00, 9.00, 0.20, 0.82, 2.43, 22.35, 1.41, 85.63, 31.95, 0.29, 97.53, -13.48, 12.55
27.47, 110.04, 9.00, 10.00, 1.19, 1.20, 49.72, 0.80, 121.86, 32.98, 0.26, 118.80, -12.31, 6.95
25.91, 1.98, 8.00, 0.60, 1.05, 1.62, 28.59, 1.26, 193.21, 46.86, 0.48, 99.07, -11.18, 20.19
27.05, 100.40, 9.00, 10.00, 1.23, 1.57, 48.13, 1.33, 103.54, 40.74, 0.25, 114.86, -12.85, 17.55
30.08, 0.00, 4.00, 0.30, 0.90, 2.31, 43.05, 1.36, 88.23, 36.16, 0.32, 99.27, -12.73, 11.81
8445.62, 95.95, 7.00, 6.40, 1.08, 1.56, 48.33, 1.16, 97.76, 40.86, 0.25, 112.29, -11.46, 17.66
28.06, 0.00, 5.00, 0.90, 1.15, 1.03, 22.38, 1.34, 88.06, 43.35, 0.26, 98.21, -13.90, 18.27
28.34, 0.00, 8.00, 0.20, 1.27, 2.74, 31.23, 0.83, 74.65, 33.77, 0.28, 117.28, -10.03, 6.51
30.35, 0.19, 8.00, 0.30, 0.89, 1.14, 26.65, 1.18, 76.65, 36.13, 0.40, 117.76, -9.18, 9.42
0.05, 0.28, 8.00, 10.00, 0.99, 1.53, 24.61, 0.87, 125.82, 42.03, 0.42, 105.89, -13.66, 11.83
0.05, 93.52, 4.00, 10.00, 1.14, 1.35, 33.99, 1.22, 202.61, 40.65, 0.26, 103.14, -12.12, 21.81
0.06, 0.80, 4.00, 10.00, 1.24, 2.88, 25.73, 1.42, 162.12, 35.40, 0.19, 105.73, -10.99, 15.90
8350.01, 99.44, 4.00, 4.90, 1.01, 1.68, 36.58, 1.38, 108.12, 39.09, 0.40, 117.54, -10.17, 5.35
24.16, 0.00, 6.00, 0.40, 0.88, 1.34, 49.95, 1.03, 76.26, 44.54, 0.30, 106.09, -13.05, 7.80
25.08, 0.00, 6.00, 0.10, 0.83, 1.88, 20.25, 0.91, 239.78, 49.00, 0.35, 115.44, -12.04, 11.81
27.47, 0.00, 5.00, 0.40, 0.95, 2.27, 33.65, 1.42, 188.11, 45.43, 0.15, 107.15, -12.66, 6.37
3.00, 3.00, 5.00, 0.00, 0.93, 2.16, 48.12, 0.85, 220.47, 47.08, 0.43, 105.10, -11.31, 8.71
0.79, 0.87, 8.00, 10.00, 1.36, 1.97, 25.24, 1.04, 241.75, 44.28, 0.40, 116.45, -9.73, 5.54
0.24, 1.21, 5.00, 10.00, 1.07, 2.12, 23.18, 1.26, 128.92, 34.66, 0.30, 106.63, -13.37, 16.03
0.35, 0.00, 4.00, 0.20, 0.88, 2.21, 47.25, 0.92, 167.10, 47.60, 0.39, 116.75, -13.02, 11.17
0.38, 0.00, 4.00, 10.00, 1.18, 2.48, 29.23, 1.36, 259.98, 46.42, 0.37, 98.43, -12.03, 5.80
0.29, 2.41, 5.00, 10.00, 1.16, 1.43, 41.04, 1.16, 119.62, 43.32, 0.34, 98.08, -13.74, 21.62
0.25, 3.14, 7.00, 10.00, 1.35, 2.38, 37.34, 1.01, 98.63, 32.10, 0.37, 102.38, -12.34, 15.37
0.88, 0.00, 8.00, 10.00, 1.03, 2.69, 25.03, 1.00, 139.04, 28.60, 0.18, 97.26, -13.83, 5.07
0.96, 97.79, 8.00, 10.00, 1.34, 2.00, 37.36, 0.83, 143.86, 36.10, 0.25, 108.05, -11.23, 16.30
0.98, 0.00, 9.00, 0.20, 0.82, 2.43, 22.35, 1.41, 85.63, 31.95, 0.29, 97.53, -13.48, 12.55
0.26, 0.00, 5.00, 10.00, 1.19, 1.20, 49.72, 0.80, 121.86, 32.98, 0.26, 118.80, -12.31, 6.95
0.72, 0.74, 4.00, 10.00, 1.08, 1.56, 48.33, 1.16, 97.76, 40.86, 0.25, 112.29, -11.46, 17.66
0.21, 0.00, 6.00, 10.00, 1.15, 1.03, 22.38, 1.34, 88.06, 43.35, 0.26, 98.21, -13.90, 18.27
0.23, 0.00, 9.00, 10.00, 1.27, 2.74, 31.23, 0.83, 74.65, 33.77, 0.28, 117.28, -10.03, 6.51
0.20, 1.12, 9.00, 10.00, 0.89, 1.14, 26.65, 1.18, 76.65, 36.13, 0.40, 117.76, -9.18, 9.42
0.33, 0.28, 8.00, 10.00, 0.99, 1.53, 24.61, 0.87, 125.82, 42.03, 0.42, 105.89, -13.66, 11.83
0.30, 95.46, 8.00, 10.00, 1.14, 1.35, 33.99, 1.22, 202.61, 40.65, 0.26, 103.14, -12.12, 21.81
0.28, 0.80, 4.00, 10.00, 1.24, 2.88, 25.73, 1.42, 162.12, 35.40, 0.19, 105.73, -10.99, 15.90
0.70, 0.00, 6.00, 0.50, 1.01, 1.68, 36.58, 1.38, 108.12, 39.09, 0.40, 117.54, -10.17, 5.35
1.00, 1.00, 7.00, 0.00, 0.93, 2.16, 48.12, 0.85, 220.47, 47.08, 0.43, 105.10, -11.31, 8.71
0.29, 0.79, 6.00, 10.00, 1.36, 1.97, 25.24, 1.04, 241.75, 44.28, 0.40, 116.45, -9.73, 5.54
0.24, 1.21, 5.00, 10.00, 1.07, 2.12, 23.18, 1.26, 128.92, 34.66, 0.30, 106.63, -13.37, 16.03
0.29, 0.00, 6.00, 0.20, 0.88, 2.21, 47.25, 0.92, 167.10, 47.60, 0.39, 116.75, -13.02, 11.17
0.30, 0.00, 7.00, 10.00, 1.18, 2.48, 29.23, 1.36, 259.98, 46.42, 0.37, 98.43, -12.03, 5.80
0.35, 2.70, 9.00, 10.00, 1.16, 1.43, 41.04, 1.16, 119.62, 43.32, 0.34, 98.08, -13.74, 21.62
0.19, 3.05, 6.00, 10.00, 1.35, 2.38, 37.34, 1.01, 98.63, 32.10, 0.37, 102.38, -12.34, 15.37
0.83, 0.00, 9.00, 10.00, 1.03, 2.69, 25.03, 1.00, 139.04, 28.60, 0.18, 97.26, -13.83, 5.07
0.78, 98.37, 9.00, 10.00, 1.34, 2.00, 37.36, 0.83, 143.86, 36.10, 0.25, 108.05, -11.23, 16.30
0.83, 0.00, 9.00, 0.20, 0.82, 2.43, 22.35, 1.41, 85.63, 31.95, 0.29, 97.53, -13.48, 12.55
0.19, 0.00, 8.00, 10.00, 1.19, 1.20, 49.72, 0.80, 121.86, 32.98, 0.26, 118.80, -12.31, 6.95
0.26, 0.80, 7.00, 10.00, 1.08, 1.56, 48.33, 1.16, 97.76, 40.86, 0.25, 112.29, -11.46, 17.66
0.20, 0.00, 9.00, 10.00, 1.15, 1.03, 22.38, 1.34, 88.06, 43.35, 0.26, 98.21, -13.90, 18.27
0.22, 0.00, 6.00, 10.00, 1.27, 2.74, 31.23, 0.83, 74.65, 33.77, 0.28, 117.28, -10.03, 6.51
0.21, 1.04, 4.00, 10.00, 0.89, 1.14, 26.65, 1.18, 76.65, 36.13, 0.40, 117.76, -9.18, 9.42
0.24, 0.26, 4.00, 10.00, 0.99, 1.53, 24.61, 0.87, 125.82, 42.03, 0.42, 105.89, -13.66, 11.83
0.31, 93.51, 4.00, 10.00, 1.14, 1.35, 33.99, 1.22, 202.61, 40.65, 0.26, 103.14, -12.12, 21.81
0.25, 0.80, 4.00, 10.00, 1.24, 2.88, 25.73, 1.42, 162.12, 35.40, 0.19, 105.73, -10.99, 15.90
0.26, 0.00, 8.00, 10.00, 1.01, 1.68, 36.58, 1.38, 108.12, 39.09, 0.40, 117.54, -10.17, 5.35
600.00, 600.00, 9.00, 0.00, 0.93, 2.16, 48.12, 0.85, 220.47, 47.08, 0.43, 105.10, -11.31, 8.71
173.02, 110.14, 8.00, 5.70, 1.36, 1.97, 25.24, 1.04, 241.75, 44.28, 0.40, 116.45, -9.73, 5.54
26.94, 0.20, 4.00, 0.30, 1.07, 2.12, 23.18, 1.26, 128.92, 34.66, 0.30, 106.63, -13.37, 16.03
0.05, 0.00, 7.00, 10.00, 0.88, 2.21, 47.25, 0.92, 167.10, 47.60, 0.39, 116.75, -13.02, 11.17
0.05, 0.00, 9.00, 10.00, 1.18, 2.48, 29.23, 1.36, 259.98, 46.42, 0.37, 98.43, -12.03, 5.80
0.05, 2.62, 8.00, 10.00, 1.16, 1.43, 41.04, 1.16, 119.62, 43.32, 0.34, 98.08, -13.74, 21.62
33.28, 1.22, 9.00, 0.70, 1.35, 2.38, 37.34, 1.01, 98.63, 32.10, 0.37, 102.38, -12.34, 15.37
0.30, 0.00, 9.00, 10.00, 1.03, 2.69, 25.03, 1.00, 139.04, 28.60, 0.18, 97.26, -13.83, 5.07
0.34, 2.48, 4.00, 10.00, 1.34, 2.00, 37.36, 0.83, 143.86, 36.10, 0.25, 108.05, -11.23, 16.30
0.33, 0.00, 4.00, 0.20, 0.82, 2.43, 22.35, 1.41, 85.63, 31.95, 0.29, 97.53, -13.48, 12.55
34.21, 110.03, 9.00, 10.00, 1.19, 1.20, 49.72, 0.80, 121.86, 32.98, 0.26, 118.80, -12.31, 6.95
32.32, 88.24, 4.00, 5.30, 1.05, 1.62, 28.59, 1.26, 193.21, 46.86, 0.48, 99.07, -11.18, 20.19
34.78, 98.83, 6.00, 8.90, 1.23, 1.57, 48.13, 1.33, 103.54, 40.74, 0.25, 114.86, -12.85, 17.55
32.55, 0.00, 9.00, 0.30, 0.90, 2.31, 43.05, 1.36, 88.23, 36.16, 0.32, 99.27, -12.73, 11.81
157.58, 97.18, 9.00, 7.70, 1.08, 1.56, 48.33, 1.16, 97.76, 40.86, 0.25, 112.29, -11.46, 17.66
30.55, 0.00, 8.00, 0.70, 1.15, 1.03, 22.38, 1.34, 88.06, 43.35, 0.26, 98.21, -13.90, 18.27
26.89, 0.00, 7.00, 0.20, 1.27, 2.74, 31.23, 0.83, 74.65, 33.77, 0.28, 117.28, -10.03, 6.51
24.10, 0.19, 5.00, 0.30, 0.89, 1.14, 26.65, 1.18, 76.65, 36.13, 0.40, 117.76, -9.18, 9.42
0.06, 0.28, 8.00, 10.00, 0.99, 1.53, 24.61, 0.87, 125.82, 42.03, 0.42, 105.89, -13.66, 11.83
0.05, 95.47, 8.00, 10.00, 1.14, 1.35, 33.99, 1.22, 202.61, 40.65, 0.26, 103.14, -12.12, 21.81
0.06, 0.88, 7.00, 10.00, 1.24, 2.88, 25.73, 1.42, 162.12, 35.40, 0.19, 105.73, -10.99, 15.90
140.40, 100.92, 6.00, 6.00, 1.01, 1.68, 36.58, 1.38, 108.12, 39.09, 0.40, 117.54, -10.17, 5.35
30.77, 0.00, 8.00, 0.40, 0.88, 1.34, 49.95, 1.03, 76.26, 44.54, 0.30, 106.09, -13.05, 7.80
24.65, 0.00, 4.00, 0.10, 0.83, 1.88, 20.25, 0.91, 239.78, 49.00, 0.35, 115.44, -12.04, 11.81
29.97, 0.00, 4.00, 0.60, 0.95, 2.27, 33.65, 1.42, 188.11, 45.43, 0.15, 107.15, -12.66, 6.37
600.00, 600.00, 8.00, 0.00, 1.21, 1.32, 32.72, 0.97, 169.97, 47.26, 0.26, 96.41, -12.19, 9.46
147.64, 100.29, 8.00, 5.60, 0.91, 1.18, 22.60, 1.20, 174.90, 29.82, 0.37, 107.26, -9.98, 7.90
23.96, 0.00, 9.00, 0.30, 1.14, 1.68, 30.44, 0.94, 103.53, 33.38, 0.28, 110.26, -10.32, 7.91
31.21, 97.02, 5.00, 5.90, 1.16, 1.65, 28.23, 1.49, 172.72, 43.59, 0.50, 109.55, -9.37, 18.15
25.47, 0.14, 5.00, 0.20, 0.82, 1.06, 23.43, 0.91, 218.76, 31.33, 0.49, 113.30, -13.01, 6.47
24.78, 0.63, 5.00, 0.30, 0.98, 2.57, 31.02, 1.37, 110.25, 33.87, 0.46, 104.94, -13.01, 17.71
29.31, 0.19, 5.00, 0.20, 1.11, 2.38, 26.40, 0.91, 254.60, 39.72, 0.38, 103.48, -12.68, 11.80
30.27, 102.20, 5.00, 10.00, 1.11, 1.52, 38.64, 1.12, 132.81, 46.49, 0.29, 114.63, -13.77, 9.76
26.71, 102.16, 4.00, 9.10, 1.02, 1.69, 33.22, 1.37, 220.08, 46.64, 0.17, 110.32, -10.17, 5.11
29.88, 77.41, 7.00, 10.00, 1.10, 1.16, 48.57, 1.12, 78.97, 32.75, 0.30, 96.34, -9.06, 17.64
26.29, 98.56, 4.00, 10.00, 1.00, 1.35, 47.73, 1.40, 237.52, 43.19, 0.26, 106.15, -13.20, 19.02
183.41, 92.10, 8.00, 5.30, 1.17, 2.20, 28.78, 1.05, 147.24, 34.72, 0.32, 100.94, -12.05, 19.83
25.91, 91.78, 8.00, 9.10, 1.17, 1.26, 36.26, 0.88, 161.91, 28.15, 0.48, 98.39, -9.05, 4.19
23.96, 2.69, 7.00, 0.60, 0.92, 1.04, 44.41, 0.84, 68.25, 29.71, 0.50, 104.15, -11.61, 17.47
24.32, 108.30, 8.00, 10.00, 1.18, 2.83, 43.78, 1.40, 219.59, 30.72, 0.27, 114.18, -13.88, 5.12
22.52, 96.92, 7.00, 10.00, 1.37, 1.00, 47.38, 1.22, 211.35, 28.96, 0.47, 102.28, -11.89, 10.28
23.37, 0.09, 7.00, 0.30, 1.19, 1.66, 20.53, 1.11, 206.25, 45.16, 0.20, 97.45, -12.42, 21.72
0.03, 99.32, 9.00, 10.00, 0.83, 1.20, 21.66, 1.46, 135.64, 39.30, 0.40, 114.69, -11.22, 17.16
0.03, 100.83, 4.00, 10.00, 0.99, 2.49, 31.64, 1.12, 197.55, 37.94, 0.30, 110.72, -10.58, 14.76
0.03, 2.69, 4.00, 10.00, 1.14, 1.54, 25.92, 1.10, 84.96, 40.12, 0.50, 111.81, -10.12, 13.19
29.11, 95.13, 8.00, 10.00, 1.36, 2.73, 43.62, 1.50, 245.01, 46.98, 0.43, 102.27, -12.15, 14.98
27.59, 0.76, 6.00, 0.30, 0.91, 2.16, 35.00, 1.07, 222.43, 31.36, 0.36, 115.27, -11.64, 15.97
28.27, 0.00, 6.00, 0.50, 1.23, 2.67, 37.06, 1.34, 78.70, 26.91, 0.31, 102.33, -13.88, 7.52
22.34, 98.93, 4.00, 6.90, 1.29, 1.82, 20.02, 0.98, 220.11, 41.06, 0.48, 106.99, -11.85, 19.92
180.96, 92.32, 7.00, 5.20, 1.19, 2.70, 36.10, 1.25, 173.54, 30.12, 0.39, 99.82, -12.78, 21.24
22.80, 104.81, 8.00, 8.10, 1.27, 2.82, 35.74, 1.34, 186.77, 35.10, 0.44, 112.93, -9.27, 18.26
28.72, 0.00, 6.00, 0.10, 0.87, 2.83, 29.23, 0.97, 181.38, 34.46, 0.42, 95.39, -10.33, 7.46
29.16, 93.97, 7.00, 7.90, 1.25, 2.65, 33.23, 1.40, 156.60, 28.75, 0.39, 103.32, -11.38, 12.75
26.37, 0.49, 9.00, 0.30, 1.22, 2.34, 20.86, 1.38, 192.57, 33.01, 0.37, 96.21, -10.25, 14.62
24.58, 92.89, 4.00, 7.00, 1.23, 1.24, 30.08, 0.85, 88.74, 32.51, 0.35, 112.48, -10.14, 18.12
26.83, 0.14, 6.00, 0.40, 1.24, 2.03, 30.88, 1.14, 92.90, 36.38, 0.44, 103.91, -11.29, 8.82
26.50, 0.00, 9.00, 0.20, 0.99, 2.96, 42.55, 0.97, 201.73, 37.83, 0.29, 103.98, -12.70, 8.83
23.53, 0.00, 8.00, 0.30, 1.36, 1.66, 20.90, 0.99, 78.50, 34.47, 0.34, 104.11, -9.24, 6.73
21.96, 89.25, 8.00, 10.00, 1.24, 2.15, 42.72, 1.41, 222.58, 39.81, 0.27, 95.45, -10.42, 12.62
22.70, 90.87, 4.00, 8.50, 0.93, 1.55, 33.48, 1.44, 189.27, 41.54, 0.27, 101.56, -9.46, 19.89
26.27, 95.52, 6.00, 10.00, 1.36, 1.42, 32.53, 1.00, 212.14, 39.89, 0.32, 101.26, -12.33, 4.21
22.47, 0.33, 8.00, 0.60, 1.23, 1.16, 21.31, 0.87, 247.92, 46.49, 0.27, 96.49, -10.69, 12.91
600.00, 600.00, 6.00, 0.00, 1.02, 1.10, 49.53, 0.87, 146.23, 42.62, 0.24, 107.74, -10.23, 21.21
178.56, 78.97, 4.00, 4.90, 1.25, 2.51, 22.87, 1.25, 77.29, 48.42, 0.16, 105.30, -10.91, 4.25
22.99, 0.21, 8.00, 0.60, 0.97, 1.66, 34.36, 1.40, 219.24, 31.44, 0.48, 103.69, -13.72, 6.21
0.06, 0.25, 8.00, 10.00, 1.02, 1.75, 29.99, 1.48, 114.34, 39.39, 0.22, 106.63, -9.08, 12.59
0.05, 0.00, 7.00, 10.00, 1.00, 1.15, 21.09, 1.08, 135.93, 30.42, 0.22, 105.72, -11.74, 8.78
0.05, 0.25, 4.00, 10.00, 0.89, 1.86, 33.23, 1.13, 180.28, 33.79, 0.14, 97.03, -12.02, 19.46
21.81, 0.02, 8.00, 0.30, 0.88, 2.80, 47.10, 1.42, 191.35, 31.41, 0.17, 98.77, -11.20, 11.36
0.00, 100.14, 9.00, 10.00, 0.80, 2.01, 45.13, 1.36, 221.87, 27.23, 0.33, 105.46, -12.69, 10.60
0.00, 0.71, 8.00, 10.00, 1.06, 1.17, 43.09, 1.09, 134.72, 45.99, 0.43, 111.66, -12.60, 12.14
0.01, 0.00, 7.00, 10.00, 1.22, 2.06, 33.62, 1.07, 89.33, 42.96, 0.34, 116.75, -13.42, 4.04
23.58, 88.87, 9.00, 10.00, 1.25, 1.64, 48.30, 1.38, 143.07, 27.74, 0.37, 97.22, -10.65, 15.60
25.43, 99.10, 4.00, 6.40, 1.23, 1.12, 37.85, 0.98, 194.82, 26.30, 0.47, 104.71, -13.90, 21.75
22.35, 0.91, 9.00, 0.30, 0.98, 2.98, 40.49, 1.10, 216.19, 29.73, 0.31, 117.44, -11.30, 20.67
23.55, 98.41, 5.00, 8.60, 0.98, 1.48, 36.53, 1.38, 211.94, 38.71, 0.30, 106.55, -9.55, 12.96
172.29, 95.77, 8.00, 5.40, 1.12, 2.68, 37.29, 0.99, 110.94, 34.17, 0.24, 107.89, -13.60, 18.38
23.15, 0.00, 5.00, 0.40, 1.11, 2.62, 37.66, 1.49, 103.00, 44.32, 0.46, 95.88, -12.92, 4.97
26.22, 110.36, 5.00, 8.70, 1.00, 2.58, 42.87, 1.41, 242.36, 42.97, 0.29, 118.70, -12.20, 21.58
30.38, 0.00, 9.00, 0.30, 1.06, 2.84, 41.68, 1.10, 194.31, 31.23, 0.16, 100.38, -12.36, 6.59
31.13, 103.91, 7.00, 10.00, 1.23, 1.37, 45.92, 0.91, 189.28, 29.23, 0.16, 108.87, -11.69, 5.55
